Player,Events,Date,Games,ID
Luke Cook,Adepticon Last Chance Qualifier,2019-03-30,4,2
,Adepticon High Command,2019-03-31,4,3
,Northeast Open,2019-06-07,5,5
,Canadian Grand Championship,2019-08-24,3,12
,Rally Point Qualifier @ Hooded Goblin,2019-11-16,4,94
,LVO 2020 Saturday Heat,2020-01-25,4,100
,LVO 2020 Finals,2020-01-26,3,101
,Prime Championship @ Hooded Goblin,2020-02-15,3,115
,Atlantic City Open 2021 Heat 2,2021-06-12,3,147
,Atlantic City Open 2021 SE,2021-06-13,3,148
,Canto Bight Cup,2022-02-19,6,195
,Adepticon 2022 Day 1,2022-03-25,4,221
,Adepticon 2022 Day 2,2022-03-26,5,222
,Kingpin 2,2022-11-12,3,345
,Da Boyz presents: The Nick Bodnar appreciation tournament!,2023-02-04,5,352
,World Championships 2023,2023-03-24,9,367
,Star Wars Legion tournament at Heart of the Gane,2023-04-15,3,500
,Star Wars Legion : World Championship 2024,2024-03-22,8,1026
,18,,79,
Tza,SW Legion - Coruscant Edition - Paris - Vol6,2022-07-09,3,266
,Oktoberfest 15 SWL,2022-10-01,5,306
,Championnat de France 2022,2022-10-22,4,318
,Championnat de France 2022 - Top 8,2022-10-23,3,319
,Open du Nord 2023,2023-04-15,5,435
,Open de l'Ouest 2023,2023-05-20,5,421
,Top16 WoQ de France,2023-09-17,4,819
,Oktoberfest XVI - SWL,2023-09-30,5,833
,Open de l'Est,2023-11-18,3,631
,Open du Nord 2024,2024-02-24,6,854
,Star Wars Legion : World Championship 2024,2024-03-22,7,1026
,11,,50,
Finn P.,Coruscant Casual Drop II,2019-07-07,3,34
,Star Wars Legion 'Stars of the Galaxy' Turnier,2019-08-17,3,36
,Deutsche Meisterschaft Star Wars Legion,2019-08-18,4,37
,Star Wars Legion UK Grand Championship London GT,2019-09-14,3,38
,Star Wars Legion Prime Championship 'Wurfelgotter',2019-10-05,3,39
,European Grand Championship UK,2020-02-29,4,129
,European Grand Championship UK Finals,2020-03-01,2,130
,Star Wars Legion 7.Würfelgötter Gelsenkirchen,2021-10-16,3,181
,Star Wars: Legion – 6. Kampf An Rhein Und Ruhr,2021-11-20,3,162
,Star Wars Legion 8.Wurfelgotter Gelsenkirchen,2022-03-05,3,224
,Star Wars: Legion - 7. KAMPF AN RHEIN UND RUHR,2022-05-21,3,246
,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 2,2022-07-30,4,276
,AMG Star Wars 2022 World Open Qualifier Top 8,2022-07-31,2,277
,Star Wars: Legion Worlds Open Qualifier 2022 Nordics Aalborg Denmark,2022-10-22,4,316
,World Championships 2023,2023-03-24,6,367
,Battle Bear Open,2023-04-29,5,424
,10. Würfelgötter Star Wars Legion Turnier,2023-05-20,3,535
,Star Wars Legion World Open Qualifier at UK Games Expo,2023-06-02,6,468
,London Grand Tournament 2023,2023-09-30,5,830
,Worlds Open Qualifier Netherlands by Tabletop Kingdom,2023-11-18,3,638
,Star Wars Legion World Qualifier - Nordics,2024-01-13,6,396
,Star Wars Legion : World Championship 2024,2024-03-22,4,1026
,22,,82,
Oliver ‘CBT3’ Dier | Team UK,AMG Worlds Qualifier UK @ UKGE,2022-06-03,5,255
,Star Wars Legion Event @ 7th City,2022-08-07,3,344
,Milton Keyes Grand Tournament 2022,2022-08-20,6,287
,That's No Dark Sphere II (London Series II),2022-09-10,3,314
,Star Wars Legion World Open Qualifier London GT 1st October 2022,2022-10-01,4,302
,Star Wars Legion London GT World Open Qualifier Top Cut,2022-10-02,3,303
,Dice and Ducks Proving Grounds,2022-11-26,4,329
,The Life Day Massacre,2022-12-04,5,324
,That's No Bad Moon (2023 London Series III),2023-03-12,3,365
,World Championships 2023,2023-03-24,7,367
,Star Wars Galactic Conquest - Revenge of the Sixth,2023-05-06,6,455
,Star Wars Legion - OP Day May the 28th be with you! WORLDS 2024 QUALIFIER,2023-05-28,4,568
,Star Wars Legion World Open Qualifier at UK Games Expo,2023-06-02,6,468
,That's No Dark Sphere - 2023 London Series VI,2023-06-24,3,482
,Alpha Games Store Championship,2023-07-01,3,511
,That’s No Moon - A SW Legion Worlds Qualifier,2023-07-22,5,621
,Milton Keynes Grand Tournament 2023,2023-08-12,6,461
,TNM Worlds Qualifier - Northampton,2023-11-11,4,626
,Rebellion at the republic - a world open qualifying event,2023-11-18,4,651
,Angle Store Championship,2024-01-20,3,390
,Star Wars Legion : Swiss 2024,2024-03-21,4,1030
,Star Wars Legion : World Championship 2024,2024-03-22,8,1026
,22,,99,
Philipp Hoch,Star Wars Legion Prime Championship 'Wurfelgotter',2019-10-05,3,39
,Star Wars Legion Im Atlantic Hotel,2021-08-28,5,175
,Star Wars Legion 7.Würfelgötter Gelsenkirchen,2021-10-16,3,181
,Star Wars: Legion – 6. Kampf An Rhein Und Ruhr,2021-11-20,3,162
,Star Wars Legion 8.Wurfelgotter Gelsenkirchen,2022-03-05,3,224
,Star Wars: Legion - 7. KAMPF AN RHEIN UND RUHR,2022-05-21,3,246
,AMG Star Wars 2022 World Open Qualifier Star Wars Legion Heat 2,2022-07-30,4,276
,AMG Star Wars 2022 World Open Qualifier Top 8,2022-07-31,1,277
,SWL im Norden - Angriff Auf Die Galopprennbahn,2022-09-03,5,292
,9.1 Wurfelgotter Star Wars Legion Turnier,2022-10-22,3,320
,Wurfelgotter Nikolaus Star Wars Legion Turnier,2022-12-03,3,341
,SWL im Norden - Light of the Jedi,2023-02-11,3,354
,3. Drunken Disco auf D'Skar,2023-04-01,3,579
,Battle Bear Open,2023-04-29,5,424
