Name,Date,Region,N players,N games,Link,Event ID
Las Vegas Open,2019-02-08,North America,62,130,https://tabletop.to/las-vegas-open-star-warslegion,1
Adepticon Last Chance Qualifier,2019-03-30,North America,63,123,https://tabletop.to/adepticon-star-wars-legion-last-chance-qualifier,2
Adepticon High Command,2019-03-31,North America,32,64,https://tabletop.to/star-wars-legion-high-command,3
RPQ,2019-04-05,North America,10,16,https://tabletop.to/rallypoint-qualifier,18
Operation Gathering Forces - SW Legion,2019-04-22,Asia Pacific,14,26,https://tabletop.to/operation-gathering-forces-sw-legion,199
BrisCon 2019 Star Wars Legion,2019-04-27,Asia Pacific,16,32,https://tabletop.to/briscon-2019-star-wars-legion,200
Legion Rallypoint Qualifier,2019-05-04,Europe,17,25,https://tabletop.to/legion-rallypoint-qualifier,19
Legion Hyperspace Rally at Rebel Outpost,2019-05-05,Asia Pacific,20,30,https://tabletop.to/legion-hyperspace-rally-at-rebel-outpost,29
Star Wars: Legion Rallypoint Qualifier,2019-05-11,North America,13,18,https://tabletop.to/star-wars-legion-rallypoint-qualifier2,20
GEEK OUT RALLY POINT QUALIFIER MAY 2019,2019-05-11,North America,21,30,https://tabletop.to/geek-out-rally-point-qualifier-may-2019,21
"STAR WARS: LEGION RALLYPOINT QUALIFIER @ BELLEVUE, NE",2019-05-11,North America,8,12,https://tabletop.to/star-wars-legion-rallypoint-qualifier-bellevue-ne,22
WEEKEND WARLORDS STAR WARS LEGION RALLYPOINT QUALIFIER 2019,2019-05-16,Europe,16,32,https://tabletop.to/weekend-warlords-star-wars-legion-rallypoint-qualifier-2019,23
Legion Rally Point Qualifier,2019-05-25,Asia Pacific,10,15,https://tabletop.to/legion-rally-point-qualifier,24
Star Wars Legion Rallypoint Qualifier,2019-05-25,North America,17,24,https://tabletop.to/star-wars-legion-rallypoint-qualifier,25
Legion By The Bay 2019 - Day 1,2019-05-25,North America,30,45,https://tabletop.to/legion-by-the-bay-2019,30
BVC Star Wars Legion - Store Champs Tournament #1902,2019-05-26,Asia Pacific,14,21,https://tabletop.to/bvc-star-wars-legion-store-champs-tournament-1902,31
Legion By The Bay 2019 - Day 2,2019-05-26,North America,8,7,https://tabletop.to/legion-by-the-bay-2019-day-2,32
HOW - STAR WARS LEGION: RALLYPOINT QUALIFIER,2019-06-01,Asia Pacific,12,17,https://tabletop.to/how-star-wars-legion-rallypoint-qualifier,26
Northeast Open,2019-06-07,North America,40,97,https://tabletop.to/northeast-open-star-wars-legion-event,5
Rallypoint Qualifier,2019-06-08,North America,16,21,https://tabletop.to/star-wars-legion-rallypoint-qualifier3,52
Table Warriors GT 2019,2019-06-15,North America,15,21,https://tabletop.to/table-warriors-gt-2019,33
Rally Point Qualifier,2019-06-15,North America,10,12,https://tabletop.to/star-wars-legion-rally-point-qualifier,53
Rally Point Qualifier Independence MO,2019-06-22,North America,16,25,https://tabletop.to/rally-point-qualifier-independence-mo,54
Legion Rallypoint Qualifier,2019-06-22,North America,4,6,https://tabletop.to/legion-rallypoint-qualifier2,55
Star Wars Rally Point,2019-06-22,North America,10,20,https://tabletop.to/star-wars-rally-point,56
"Madison, WI Rallypoint Qualifier",2019-06-22,North America,18,30,https://tabletop.to/madison-wi-rallypoint-qualifier,57
Rallypoint Qualifier Games Academy Legnano,2019-06-30,Europe,20,33,https://tabletop.to/star-wars-legion-rallypointqualifier-games-academy-legnano,58
Coruscant Casual Drop II,2019-07-07,Europe,22,33,https://tabletop.to/coruscant-casual-drop-ii,34
Games U Rally Point Qualifier,2019-07-13,North America,21,39,https://tabletop.to/games-u-rallypoint-qualifier,6
Legion at ATC,2019-07-13,North America,16,24,https://tabletop.to/star-wars-legion-at-atc,84
Legion RPQ,2019-07-14,Asia Pacific,9,11,https://tabletop.to/legion-rpq,43
The Game Shoppe RPQ,2019-07-20,North America,15,22,nan,75
Galactic Qualifier,2019-07-21,North America,14,21,https://tabletop.to/galactic-qualifier,35
Gen Con Continental Championship Day 1A,2019-08-01,North America,31,44,https://tabletop.to/star-wars-legion-gencon-continental-championships-1a,8
Gen Con Continental Championship Day 1B,2019-08-02,North America,28,35,https://tabletop.to/star-wars-legion-gencon-continental-championships-1b,9
Gen Con Continental Championship Day 2,2019-08-03,North America,8,7,https://tabletop.to/star-wars-legion-gencon-continental-championships-day-2,10
Rallypoint Qualifier-Beyond the Dungeon,2019-08-03,North America,18,27,https://tabletop.to/star-wars-legion-rallypoint-qualifierbeyond-the-dungeon,59
Gameology Rallypoint Qualifier,2019-08-10,North America,18,27,https://tabletop.to/gameology-rallypoint-qualifier,60
Games and Stuff Rallypoint,2019-08-10,North America,23,32,https://tabletop.to/games-and-stuff-rally-point,61
The Wizards Chest Rally Point Qualifier Day 1,2019-08-10,North America,11,15,https://tabletop.to/the-wizards-chest-rally-point-qualifier,62
Magic Stronghold RPQ,2019-08-11,North America,10,16,https://tabletop.to/magic-stronghold-star-wars-legion-rpq,44
The Wizards Chest Rally Point Qualifier Day 2,2019-08-11,North America,11,17,https://tabletop.to/the-wizards-chest-rally-point-qualifier-day-2,63
Star Wars Legion 'Stars of the Galaxy' Turnier,2019-08-17,Europe,22,33,https://tabletop.to/star-wars-legion-stars-of-the-galaxy-turnier-1,36
RPQ Leodis Games,2019-08-17,Europe,14,21,https://tabletop.to/star-wars-legion-rpq-leodis-games,45
Deutsche Meisterschaft Star Wars Legion,2019-08-18,Europe,30,47,https://tabletop.to/deutsche-meisterschaft-star-wars-legion2,37
Canadian Grand Championship,2019-08-24,North America,16,22,https://tabletop.to/canada-grand-championships-2019,12
